﻿Nivel superior;Unidad;Nivel de los Procesos de la Estructura Orgánica Funcional;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Ayudante/Equipo Caminero;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Responsable/equipo caminero;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Comisario de Construcción;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Ingeniero Civil;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Asistente/Equipo Caminero;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Tecnico - Proyectista;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Guardia Operador/alcantarillado;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Técnico Supervisor/Equipo Caminero;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Mecánico;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE OBRAS PUBLICAS;Inspector/alcantarillado;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE AVALUOS Y CATASTRO;DIRECTOR;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE AVALUOS Y CATASTRO;Inspector;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE AVALUOS Y CATASTRO;Digitador;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE AVALUOS Y CATASTRO;Control de archivo fisico - propiedad horizontal;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE AVALUOS Y CATASTRO;Asistente;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE AVALUOS Y CATASTRO;Analista;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE AVALUOS Y CATASTRO;Coordinadora;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE AVALUOS Y CATASTRO;Técnica;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE AVALUOS Y CATASTRO;Control de archivo fisico - predios urbanos y rusticos;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE GESTION E HIGIENE AMBIENTAL;DIRECTOR;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE GESTION E HIGIENE AMBIENTAL;Aseo de Calle/Higiene Ambiental;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE GESTION E HIGIENE AMBIENTAL;Recolección/Higiene Ambiental;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE GESTION E HIGIENE AMBIENTAL;Asistente de servicios administrativo/Higiene Ambiental;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE GESTION E HIGIENE AMBIENTAL;secretaria;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE GESTION E HIGIENE AMBIENTAL;Ayudante de Parques y Jardines;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE GESTION E HIGIENE AMBIENTAL;Auxiliar de servicios/Higiene Ambiental;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE GESTION E HIGIENE AMBIENTAL;Chofer/Higiene Ambiental;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE GESTION E HIGIENE AMBIENTAL;Inspector;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE GESTION E HIGIENE AMBIENTAL;Analista;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE GESTION E HIGIENE AMBIENTAL;Camalero-limpieza/Higiene Ambiental;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE GESTION E HIGIENE AMBIENTAL;Aridos y Petreos;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE GESTION E HIGIENE AMBIENTAL;Administrador del Camal;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE GESTION E HIGIENE AMBIENTAL;Faenador;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE GESTION E HIGIENE AMBIENTAL;Profesional Capital Natural;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE GESTION E HIGIENE AMBIENTAL;Analista de Gestión de Calidad;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE GESTION E HIGIENE AMBIENTAL;Profesional de educacion ambiental;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TURISMO;DIRECTOR;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TURISMO;Responsable;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TURISMO;Salvavidas;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TURISMO;Inspector;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TURISMO;Asistente;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TURISMO;Salvavidas;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TURISMO;Promotor Turistico;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCIÓN DE DESARROLLO COMUNITARIO, CULTURAL Y DEPORTE ;DIRECTOR;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCIÓN DE DESARROLLO COMUNITARIO, CULTURAL Y DEPORTE - DESARROLLO SOCIAL, DEPORTIVO Y COMUNITARIO;Asistente;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCIÓN DE DESARROLLO COMUNITARIO, CULTURAL Y DEPORTE - DESARROLLO COMUNITARIO;Inspector;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCIÓN DE DESARROLLO COMUNITARIO, CULTURAL Y DEPORTE - DESARROLLO COMUNITARIO;Coordinadora Técnica;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCIÓN DE DESARROLLO COMUNITARIO, CULTURAL Y DEPORTE ;Coordinadora;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCIÓN DE DESARROLLO COMUNITARIO, CULTURAL Y DEPORTE;Promotor;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCIÓN DE DESARROLLO COMUNITARIO, CULTURAL Y DEPORTE;Auxiliar de servicios;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCIÓN DE DESARROLLO COMUNITARIO, CULTURAL Y DEPORTE  - DESARROLLO COMUNITARIO;Asistente;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCIÓN DE DESARROLLO COMUNITARIO, CULTURAL Y DEPORTE - DESARROLLO SOCIAL, DEPORTIVO Y COMUNITARIO;Tecnico Deporte;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCIÓN DE DESARROLLO COMUNITARIO, CULTURAL Y DEPORTE - DESARROLLO SOCIAL, DEPORTIVO Y COMUNITARIO;Responsable;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
COMISARIA MUNICIPAL;Comisario Municipal;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
COMISARIA MUNICIPAL;Asistente;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
COMISARIA MUNICIPAL;Inspector;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
COMISARIA MUNICIPAL;Policia Municipal;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
COMISARIA MUNICIPAL;Guardia;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
COMISARIA MUNICIPAL;Inspector de Servicios Municipales;PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
CONSEJO CANTONAL ;SECRETARIA EJECUTIVA;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
CONSEJO CANTONAL ;Técnico;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
JUNTA CANTONAL DE PROTECCION DE DERECHOS;Secretario Abogado;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
JUNTA CANTONAL DE PROTECCION DE DERECHOS;Miembro Principal;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
REGISTRO DE LA PROPIEDAD;DIRECTOR ;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
REGISTRO DE LA PROPIEDAD;Nomina;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
REGISTRO DE LA PROPIEDAD;Inscriptora;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
REGISTRO DE LA PROPIEDAD;Certificador;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
REGISTRO DE LA PROPIEDAD;Técnico Jurídico;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PARTICIPACION CIUDADANA;DIRECTORA ;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PARTICIPACION CIUDADANA;Técnica;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PARTICIPACION CIUDADANA;Coordinadora;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TRANSITO, TRANSPORTE TERRESTRE Y SEGURIDAD VIAL;DIRECTORA ;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TRANSITO, TRANSPORTE TERRESTRE Y SEGURIDAD VIAL;Jefa de Matriculación;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TRANSITO, TRANSPORTE TERRESTRE Y SEGURIDAD VIAL;Asistente;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TRANSITO, TRANSPORTE TERRESTRE Y SEGURIDAD VIAL;Tecnico Transito;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TRANSITO, TRANSPORTE TERRESTRE Y SEGURIDAD VIAL;Revisor Vehículos;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TRANSITO, TRANSPORTE TERRESTRE Y SEGURIDAD VIAL;Digitadora;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TRANSITO, TRANSPORTE TERRESTRE Y SEGURIDAD VIAL;Tecnico Transporte;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TRANSITO, TRANSPORTE TERRESTRE Y SEGURIDAD VIAL;Asesor Abogado;PROCESOS DESCONCENTRADOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE ASESORIA JURIDICA;PROCURADOR SINDICO;ASESORIAS / NIVEL DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE ASESORIA JURIDICA;Abogada;ASESORIAS / NIVEL DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE ASESORIA JURIDICA;Asistente;ASESORIAS / NIVEL DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
COMUNICACION SOCIAL;RELACIONADOR PÚBLICO;ASESORIAS / NIVEL DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
COMUNICACION SOCIAL;Diseñador Gráfico;ASESORIAS / NIVEL DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
COMUNICACION SOCIAL;Asistente;ASESORIAS / NIVEL DE APOYO ;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA GENERAL;SECRETARIO GENERAL;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA GENERAL;Asistente;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA GENERAL;Coordinadora de Gestión Documental;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA GENERAL;Auxiliar de Servicios;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
SECRETARIA GENERAL;Prosecretaria;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA;DIRECTOR;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA;Analista;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA;Coordinadora;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA - CONTABILIDAD;Contadora General;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA - CONTABILIDAD;Asistente;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA - CONTABILIDAD;Auxiliar Contable;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA - RECAUDACION;Responsable de Recaudacion;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA - RECAUDACION;Asistente;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA - RECAUDACION;Recaudadora;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA - PRESUPUESTO;Responsable de Presupuesto;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA - PRESUPUESTO;Analista;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA - TESORERÍA;Tesorero;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA - TESORERÍA;Asistente;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA - RENTAS;Responsable de Rentas;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA - RENTAS;Asistente;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA - RENTAS;Atencion al cliente;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA - COACTIVA;Jefe de Coactiva;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA - COACTIVA;Inspector;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA - COACTIVA;Secretaria Coactiva;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA;DIRECTOR;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA;Asistente;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA;Coordinador de servicios generales;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA;Electricista;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA;Auxiliar de Archivo;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA - BODEGA;Jefe de Bodega;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA - BODEGA;Guardalmacen/Bodega General;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA - BODEGA;Asistente;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA - BODEGA;Activos fijos;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA - SISTEMAS;Coordinador;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA - SISTEMAS;Asistente;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA - SISTEMAS;Programador;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA - SISTEMAS;Administrador base de datos;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA - COMPRAS PUBLICAS;Analista;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA - TALLER INDUSTRIAL;Tecnico;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA - TALLER INDUSTRIAL;Auxiliar de servicios/taller;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION ADMINISTRATIVA - TALLER INDUSTRIAL;trabajador;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TALENTO HUMANO;DIRECTOR;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TALENTO HUMANO;Trabajadora social;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TALENTO HUMANO;Analista;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TALENTO HUMANO;Médico Ocupacional;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TALENTO HUMANO;Asistente;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TALENTO HUMANO;Secretaria;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TALENTO HUMANO;Seguridad Industrial;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
